﻿秋田県立リハビリテーション・精神医療センター院外処方可能な薬剤一覧　2024年4月1日現在,,,,,
剤形,薬剤名,一般名,ハイリスク,厚生省コード,採用区分
内服,リスモダンカプセル１００ｍｇ,【般】ジソピラミドカプセル１㎎,不整脈用剤,2129002M2139,両採用
内服,リセドロン酸Ｎａ錠１７．５ｍｇ「日医工」,【般】リセドロン酸Ｎａ錠１７．５㎎,,3999019F2170,両採用
内服,リパクレオンカプセル１５０ｍｇ,,,2331007M1029,院外限定
内服,リピディル錠５３．３ｍｇ,【般】フェノフィブラート錠５３．３㎎,,2183006F3023,両採用
内服,リファジンカプセル１５０ｍｇ,【般】リファンピシンカプセル１５㎎,,6164001M1216,両採用
内服,リボトリール細粒０．１％,,抗てんかん剤,1139003C1044,両採用
内服,リボトリール錠０．５ｍｇ,,抗てんかん剤,1139003F1040,両採用
内服,リボトリール錠１ｍｇ,,抗てんかん剤,1139003F2047,両採用
内服,リマチル錠１００ｍｇ,【般】ブシラミン錠１㎎,,4420002F1117,両採用
内服,リマプロストｱﾙﾌｧﾃﾞｸｽ錠５μｇ「ｻﾜｲ」,【般】リマプロストアルファデクス錠５,,3399003F1146,両採用
内服,リンゼス錠０．２５ｍｇ,,,2399017F1020,院外限定
内服,リンラキサー錠２５０ｍｇ,【般】クロルフェネシンカルバミン酸エステル錠２５㎎,,1225001F2250,両採用
内服,ルジオミール錠１０ｍｇ,【般】マプロチリン塩酸塩錠１㎎,精神神経用剤,1179008F1022,両採用
内服,ルジオミール錠２５ｍｇ,【般】マプロチリン塩酸塩錠２５㎎,精神神経用剤,1179008F2029,両採用
内服,ルパフィン錠１０ｍｇ,,,4490034F1022,両採用
内服,レイボー錠１００ｍｇ,,,1190030F2020,院外限定
内服,レキサルティOD錠１ｍｇ,,精神神経用剤,1179058F4020,両採用
内服,レキサルティOD錠２ｍｇ,,精神神経用剤,1179058F5026,両採用
内服,レキサルティ錠２ｍｇ,,精神神経用剤,1179058F2027,院外限定
内服,レキソタン細粒１％,【般】ブロマゼパム細粒１％,,1124020C1045,両採用
内服,レキソタン錠１ｍｇ,,,1124020F1025,両採用
内服,レキソタン錠２ｍｇ,【般】ブロマゼパム錠２㎎,,1124020F2030,両採用
内服,レキソタン錠５ｍｇ,【般】ブロマゼパム錠５㎎,,1124020F4032,両採用
内服,レキップＣＲ錠８ｍｇ,【般】ロピニロール徐放錠８㎎,,1169013G2029,院外限定
内服,レグテクト錠３３３ｍｇ,,,1190022H1020,両採用
内服,レグナイト錠３００ｍｇ,,,1190020F1020,院外限定
内服,レザルタス配合錠ＨＤ,,,2149115F2022,両採用
内服,レバミピド錠１００ｍｇ「ＥＭＥＣ」,【般】レバミピド錠１㎎,,2329021F1030,両採用
内服,レボカルニチンＦＦ錠 250mg「トーワ」,【般】レボカルニチンＦＦ錠２５ｍｇ,,3999033F2030,両採用
内服,レボセチリジン塩酸塩ＯＤ５ｍｇ沢井,【般】レボセチリジン塩酸塩口腔内崩壊錠５ｍｇ,,4490028F4042,両採用
内服,レボフロキサシン細粒10% [DSEP] 2.5ｇ/包,【般】レボフロキサシン細粒１％,,6241013C2032,両採用
内服,レボフロキサシン錠５００ｍｇ「ＤＳＥＰ］,【般】レボフロキサシン錠５㎎,,6241013F3051,両採用
内服,レルパックス錠２０ｍｇ,,,2160005F1021,院外限定
内服,レンドルミンＤ錠０．２５ｍｇ,,,1124009F2025,院外限定
内服,ロキソプロフェン錠６０ｍｇ　ＥＭＥＣ,【般】ロキソプロフェンＮａ錠６㎎,,1149019F1480,両採用
内服,ロサルタンＫ錠２５ｍｇ「ＤＳＥＰ」,【般】ロサルタンＫ錠２５㎎,,2149039F1040,両採用
内服,ロスバスタチンOD錠２．５ｍｇ「サワイ」,【般】ロスバスタチン口腔内崩壊錠２．５ｍｇ,,2189017F3149,院外限定
内服,ロスバスタチン錠５ｍｇ「トーワ」,【般】ロスバスタチン錠５ｍｇ,,2189017F2215,院外限定
内服,ロドピン細粒１０％,【般】ゾテピン細粒１％,精神神経用剤,1179024C1033,両採用
内服,ロドピン錠２５ｍｇ,【般】ゾテピン錠２５㎎,精神神経用剤,1179024F1030,両採用
内服,ロドピン錠５０ｍｇ,【般】ゾテピン錠５㎎,精神神経用剤,1179024F2036,両採用
内服,ロピニロール徐放錠２ｍｇトーワ,【般】ロピニロール徐放錠２㎎,,1169013G1049,両採用
内服,ロペミンカプセル１ｍｇ,【般】ロペラミド塩酸塩カプセル１㎎,,2319001M1213,両採用
内服,ロラメット錠１．０ｍｇ,,,1124010F1030,院外限定
内服,ワーファリン錠１ｍｇ,,血液凝固阻止剤,3332001F1024,両採用
内服,ワイパックス錠０．５ｍｇ,【般】ロラゼパム錠．５㎎,,1124022F1067,両採用
内服,ワイパックス錠１．０ｍｇ,【般】ロラゼパム錠１㎎,,1124022F2071,両採用
内服,ワソラン錠４０ｍｇ,【般】ベラパミル塩酸塩錠４㎎,不整脈用剤,2171008F1070,両採用
内服,塩化ナトリウム,,,7190701X1036,両採用
内服,酸化マグネシウム細粒83%「ヨシダ」0.6g/包,【般】酸化マグネシウム細粒８３％.6g/包,,2344009C1063,両採用
内服,酸化マグネシウム錠 250mg「ケンエー」,【般】酸化マグネシウム錠２５㎎,,2344009F1086,両採用
内服,酸化マグネシウム錠 330mg「ｹﾝｴｰ」,【般】酸化マグネシウム錠３３㎎,,2344009F2082,院外限定
内服,炭酸リチウム錠１００「大正」,【般】炭酸リチウム錠１㎎,精神神経用剤,1179017F1080,両採用
内服,炭酸リチウム錠２００「大正」,【般】炭酸リチウム錠２㎎,精神神経用剤,1179017F2087,両採用
内服,乳糖水和物「ヨシダ」,,,7111001X1310,両採用
内服,薬用炭ＯＹ「日医工」,,,2319003X1049,両採用
外用,１０％サリチル酸ワセリン軟膏,【般】サリチル酸軟膏１％,,2652701M2021,両採用
外用,ＡＺ点眼液　５ｍＬ,【般】アズレンスルホン酸Ｎａ点眼液．２％５ｍL,,1319703Q2124,両採用
外用,ＭＳ温シップ1枚20g「タイホウ」5枚/袋,,,2649843S1039,両採用
外用,アイファガン点眼液０．１％５ｍL／本,【般】ブリモニジン酒石酸塩点眼液．１％５ｍL／本,,1319761Q1023,両採用
外用,アクアチムクリーム１％　１０ｇ,【般】ナジフロキサシンクリーム１％１ｇ,,2639700N1032,両採用
外用,アクトシン軟膏３％　３０ｇ,,,2699703M1039,両採用
外用,アスタットクリーム　１０ｇ,【般】ラノコナゾールクリーム１％１ｇ,,2655710N1030,両採用
外用,アスタット外用液　１０ｍＬ,【般】ラノコナゾール外用液１％１ｍL,,2655710Q1036,両採用
外用,アズノール軟膏　２０ｇ,,,2649716M1042,両採用
外用,アゾルガ配合懸濁性点眼液５ｍL/本,,,1319821Q1027,院外限定
外用,アドエア２５０ディスカス６０吸入,,,2290800G5038,両採用
外用,アドフィードパップ４０ｍｇ　６枚/袋,,,2649732S1130,両採用
外用,アフタゾロン口腔用軟膏　３ｇ,【般】デキサメタゾン口腔用軟膏．１％３ｇ,,2399706M1087,両採用
外用,アラセナＡ軟膏３％　２ｇ,【般】ビダラビン軟膏３％２ｇ,,6250700M1189,両採用
外用,アリドネパッチ２７．５ｍｇ,,,1190701S1023,両採用
外用,アリドネパッチ５５ｍｇ,,,1190701S2020,両採用
外用,アンテベート軟膏　１０ｇ,【般】ベタメタゾン酪酸プロピオン酸エステル軟膏．５％１ｇ,,2646730M1059,両採用
外用,イソジン液１０％　２５０ｍＬ,【般】ポビドンヨード外用液１％（エタノール非含有）２５ｍL,,2612701Q3318,両採用
外用,イナビル吸入粉末剤２０ｍｇ,,,6250703G1022,両採用
外用,インテバン軟膏１％　２５ｇ,【般】インドメタシン軟膏１％２５ｇ,,2649719M1186,両採用
外用,オイラックスＨクリーム　５ｇ,,,2649800N1029,両採用
外用,オイラックスクリーム１０％　１０ｇ,,,2649722N1027,両採用
外用,オラドールトローチ０．５ｍｇ,,,2399712E1053,両採用
外用,オンブレス吸入150μｇ14Cap入/箱,,,2259710G1020,院外限定
外用,ガチフロ０．３％点眼液　５ｍＬ,,,1319749Q1030,両採用
外用,キシロカインゼリー２％　３０ｍＬ,,,1214700P1054,両採用
外用,キンダベート軟膏０．０５％　５ｇ,【般】クロベタゾン酪酸エステル軟膏．５％５ｇ,,2646722M1100,両採用
外用,クラビット点眼液 1.5% 5mL/本,【般】レボフロキサシン点眼液１．５％５mL,,1319742Q2027,両採用
外用,グリセリン浣腸液５０％ １２０ｍL「ｹﾝｴｰ」,【般】グリセリン浣腸液５％１２ｍL,,2357701K8193,両採用
外用,グリセリン浣腸液５０％ ６０ｍL「ｹﾝｴｰ」,【般】グリセリン浣腸液５％６ｍL,,2357701K6239,両採用
外用,クレナフィン爪外用液１０％ 4mL/本,,,6290702Q1029,両採用
外用,ゲーベンクリーム　１００ｇ,,,2633705N1031,両採用
外用,ｹﾄﾌﾟﾛﾌｪﾝﾃｰﾌﾟ40mg「日医工」10cm×14cm7枚,【般】ケトプロフェンテープ４㎎（１×１４㎝非温感）７枚入り,,2649729S3114,両採用
外用,ケラチナミンコーワクリーム２０％　２５ｇ,【般】尿素クリーム２％２５ｇ,,2669701N2067,両採用
外用,ゲンタシン軟膏　１０ｇ,【般】ゲンタマイシン硫酸塩軟膏．１％１ｇ,,2634710M1077,両採用
外用,ザーネ軟膏０．５％,,,2649724M1039,両採用
外用,ザジテン点鼻液　０．０５％,【般】ケトチフェン点鼻液．５％８ｍL,,1329705Q1298,両採用
外用,サリベート　５０ｇ,,,2399801E1037,両採用
外用,サンコバ点眼液０．０２％　５ｍＬ,【般】シアノコバラミン点眼液．２％５ｍL,,1319710Q2078,両採用
外用,ジクアス点眼液３％,【般】ジクアホソルＮａ点眼液３％５ｍL,,1319758Q1021,両採用
外用,シムビコートタービュヘイラー６０吸入,【般】ブテソニド・ホルモテロール配合吸入粉末剤６吸入,,2290801G2025,両採用
外用,スピール膏Ｍ５cm×５cm,,,2661701X1020,両採用
外用,スピリーバ2.5μgﾚｽﾋﾟﾏｯﾄ60吸入,,,2259709G2023,両採用
外用,ゾビラックス眼軟膏３％　５ｇ,,,1319719M1046,両採用
外用,ダイアップ坐剤１０ｍｇ,,抗てんかん剤,1124701J3025,両採用
外用,タリビッド眼軟膏０．３％　３．５ｇ,,,1319722M1056,両採用
外用,タリビッド耳科用液０．３％　５ｍＬ,,,1329706Q1039,両採用
外用,チモプトールＸＥ点眼液 0.5% 2.5mL/本,【般】チモロール点眼液．５％（持続性）２．５ｍL,,1319702Q4033,両採用
外用,ツロブテロールテープ１ｍｇ「久光」,【般】ツロブテロールテープ１ｍｇ,,2259707S2213,両採用
外用,ツロブテロールテープ２ｍｇ「久光」,【般】ツロブテロールテープ２ｍｇ,,2259707S3210,両採用
外用,デスパコーワ口腔用クリーム　５ｇ,,,2399800X1033,両採用
外用,テレミンソフト坐薬１０ｍｇ,,,2359700J2106,両採用
外用,トラマゾリン点鼻液 0.118%「AFP」,,,1324702Q1042,院外限定
外用,トルソプト点眼液１％　５ｍＬ,,,1319738Q2020,両採用
外用,トロンビン液モチダソフト５千単位,,,3323702Q2024,両採用
外用,ナウゼリン坐剤３０ｍｇ,【般】ドンペリドン坐剤３㎎,,2399714J2022,両採用
外用,ナパゲルンローション３％　５０ｍＬ,【般】フェルビナク外用液３％５ｍL,,2649731Q1065,両採用
外用,ニトロダームＴＴＳ,,,2171701S2037,両採用
外用,ニフラン点眼液０．１％　５ｍＬ,【般】プラノプロフェン点眼液．１％５mL,,1319724Q1120,両採用
外用,ニュープロパッチ１３．５ｍｇ,,,1169700S4024,両採用
外用,ニュープロパッチ１８ｍｇ,,,1169700S5020,両採用
外用,ニュープロパッチ２．２５ｍｇ,,,1169700S1025,両採用
外用,ニュープロパッチ４．５ｍｇ,,,1169700S2021,両採用
外用,ニュープロパッチ９ｍｇ,,,1169700S3028,両採用
外用,ネオメドロールＥＥ軟膏　３ｇ,,,1319807M1025,両採用
外用,パタノール点眼液0.1％ 5mL/本,【般】オロパタジン点眼液．１％　５mL/本,,1319752Q1024,両採用
外用,ハルロピテープ２４ｍｇ,,,1169701S3022,院外限定
外用,ハルロピテープ８ｍｇ,,,1169701S1020,院外限定
外用,ヒアルロン酸Na点眼液0.1%「ｾﾝｼﾞｭ」5ｍL/本,【般】ヒアルロン酸Ｎａ点眼液．１％５ｍL,,1319720Q3230,両採用
外用,ビソノテープ２ｍｇ,,不整脈用剤,2149700S3020,院外限定
外用,ヒルドイドローション０．３％　２５ｇ,【般】ヘパリン類似物質外用液．３％２５ｇ,,3339950Q1074,両採用
外用,ピレノキシン点眼液0.005％「参天」5mL/本,【般】ピレノキシン点眼液．５％５ｍL,,1319706Q3043,両採用
外用,フィブラストスプレー２５０μｇ,,,2699710R1028,両採用
外用,フェルビナクスチック軟３％三笠(3%1g),【般】フェルビナク軟膏３％４ｇ,,2649731M1098,両採用
外用,フェルビナクパップ７０ｍｇ「NP]　７枚/袋,【般】フェルビナクパップ７㎎（１×１４㎝非温感）７枚／袋,,2649731S1259,院外限定
外用,フランドルテープ４０ｍｇ,,,2171700S1095,院外限定
外用,プリビナ液０．０５％,,,1324704Q1033,両採用
外用,フルタイド100μgエアゾール60吸入用,,,2290700G8039,両採用
外用,フルナーゼ点鼻液５０μｇ２８噴霧用,【般】フルチカゾンプロピオン酸エステル点鼻液５μｇ２８噴霧用,,1329707Q1181,両採用
外用,フルメトロン点眼液０．１％　５ｍＬ,【般】フルオロメトロン点眼液．１％５ｍL,,1315704Q3126,両採用
外用,プロトピック軟膏０．１％５ｇ／本,,,2699709M1028,院外限定
外用,ブロナック点眼液０．１％５ｍＬ,【般】ブロムフェナクＮａ点眼液．１％５ｍL,,1319743Q1033,両採用
外用,ベクロメタゾン鼻用ﾊﾟｳﾀﾞｰ25μg「ﾄｰﾜ」,,,1329702R7034,院外限定
外用,ベストロン耳鼻科用１％,,,1325702Q1040,両採用
外用,ﾍﾊﾟﾘﾝ類似物質外用泡状ｽﾌﾟﾚｰ0.3%(日臓)100g,【般】ヘパリン類似物質スプレー．３％１ｇ,,3339950R1169,両採用
外用,ﾍﾊﾟﾘﾝ類似物質油性ｸﾘｰﾑ0.3%「日医工」25g,【般】ヘパリン類似物質軟膏．３％２５ｇ,,3339950M1188,両採用
外用,ポビドンヨードガーグル液 7%「ｹﾝｴｰ」30mL,【般】ポビドンヨード含嗽用液７％３ｍL,,2260701F1417,両採用
外用,ボルタレン坐薬２５ｍｇ,【般】ジクロフェナクＮａ坐剤２５㎎,,1147700J2061,両採用
外用,ボルタレン坐薬５０ｍｇ,【般】ジクロフェナクＮａ坐剤５㎎,,1147700J3084,両採用
外用,ミオコールスプレー０．３ｍｇ,,,2171701R4038,両採用
外用,ミドリンＰ点眼液　５ｍＬ,,,1319810Q1053,両採用
外用,メンタックスクリーム１％　１０ｇ,【般】ブテナフィン塩酸塩クリーム１％１ｇ,,2659708N1082,両採用
外用,メンタックス外用液１％　　１０ｍＬ,【般】ブテナフィン塩酸塩外用液１％１ｍL,,2659708Q1062,両採用
外用,モーラステープＬ40mg10cm×14cm７枚/袋,【般】ケトプロフェンテープ４㎎（１×１４㎝非温感）７枚入り,,2649729S3084,両採用
外用,モーラスパップＸＲ２４０ｍｇ７枚／袋,,,2649729S6024,院外限定
外用,ユーパスタコーワ軟膏　１００ｇ,【般】精製白糖・ポビドンヨード配合軟膏１ｇ,,2699801V1106,両採用
外用,ユベラ軟膏 56g/本,,,2649805M1026,両採用
外用,ラタノプロスト点眼液0.005%｢ﾆｯﾄｰ｣2.5mL/本,【般】ラタノプロスト点眼液．５％　２．５ｍL／本,,1319739Q1223,両採用
外用,リバスチグミンテープ13.5mg「久光」,【般】リバスチグミンテープ１３．５ｍｇ,,1190700S3137,両採用
外用,リバスチグミンテープ１８mg「久光」,【般】リバスチグミンテープ１８ｍｇ,,1190700S4133,両採用
外用,リバスチグミンテープ4.5mg「久光」,【般】リバスチグミンテープ４．５ｍｇ,,1190700S1134,両採用
外用,リバスチグミンテープ９mg「久光」,【般】リバスチグミンテープ９ｍｇ,,1190700S2130,両採用
外用,リンデロン-Ｖ軟膏0.12％　５ｇ／本,【般】ベタメタゾン吉草酸エステル軟膏．１２％　５ｇ／本,,2646701M2156,両採用
外用,リンデロンＶローション0.12%　10mL／本,【般】ベタメタゾン吉草酸エステル外用液．１２％　１ｍL／本,,2646701Q1038,両採用
外用,リンデロン点眼・点耳・点鼻液　５ｍＬ,【般】ベタメタゾンリン酸エステルＮａ点眼点耳点鼻液．１％５ｍL,,1315706Q2102,両採用
外用,レスキュラ点眼液０．１２％　５ｍＬ,【般】イソプロピルウノプロストン点眼液．１２％５ｍL,,1319732Q1035,両採用
外用,レスタミンコーワクリーム１％,,,2642702N1029,両採用
外用,ロキソニンテープ１００ｍｇ７枚入／袋,,,2649735S3020,院外限定
外用,ﾛｷｿﾌﾟﾛﾌｪﾝNaﾃｰﾌﾟ100mg「科研」7枚/袋,【般】ロキソプロフェンＮａテープ１㎎（１×１４㎝非温）７枚／袋,,2649735S3136,両採用
外用,ロナセンテープ２０ｍｇ,,精神神経用剤,1179700S1021,院外限定
外用,ロナセンテープ２０ｍｇ,,精神神経用剤,1179700S1021,両採用
外用,ロナセンテープ４０ｍｇ,,精神神経用剤,1179700S3024,両採用
外用,強力ポステリザン軟膏　２ｇ,【般】大腸菌死菌・ヒドロコルチゾン配合軟膏２ｇ,,2559808M1020,両採用
外用,硝酸イソソルビドテープ４０「テイコク」,【般】硝酸イソソルビドテープ４㎎,,2171700S1168,両採用
外用,白色ワセリン「日興製薬」,,,7121703X1216,両採用
注射,インスリンリスプロBS注ソロスターHU「ｻﾉﾌｨ,,膵臓ホルモン剤,2492422G1023,両採用
注射,トルリシティ皮下注0.75mgアテオス,,糖尿病用剤,2499416G1029,両採用
注射,トレシーバ注フレックスタッチ３００単位,,膵臓ホルモン剤,2492419G1021,両採用
注射,ノボラピッド注フレックスペン３００単位,,膵臓ホルモン剤,2492415G1031,両採用
注射,フォルテオ皮下注キット６００μｇ,,,2439400G1020,両採用
注射,ライゾデグ配合注フレックスタッチ300単位,,膵臓ホルモン剤,2492500G1025,両採用
注射,ランタス注ソロスター３００単位,,膵臓ホルモン剤,2492416G2024,両採用
